Klubas,Įkurtas,Pavadinimai,Lyga
"Bromley FC",1892,"
* [[1892]] m. – ''Bromley FC''
","Anglijos IV futbolo lyga"
"Sutton United FC",1898-04-05,"
* [[1898]] m. – ''Sutton United FC''
","Anglijos IV futbolo lyga"
"Dagenham and Redbridge FC",1992,"
* [[1992]] m. – ''Dagenham & Redbridge FC''
","Anglijos IV futbolo lyga"
"Barnet FC",1888,"
* [[1888]] m. – ''Barnet FC''
","Anglijos IV futbolo lyga"
"Bridon Ropes FC",1935,"
* [[1935]] m. – ''British Ropes FC''
* [[1990]] m. – ''Bridon Sports FC''
* [[1992]] m. – ''Bridon Ropes FC''
","Anglijos IX futbolo lyga"
"Saint Panteleimon FC",2015-05-16,"
* [[2015]] m. – ''Saint Panteleimon FC''
","Anglijos IX futbolo lyga"
"Croydon FC",1953,"
* [[1953]] m. – ''Croydon Amateurs FC''
* [[1973]] m. liepos mėn. – ''Croydon FC''
","Anglijos IX futbolo lyga"
"Frenford FC",~1945,"
* [[1945]] m. – ''Frenford Senior''
* [[2017]] m. liepos mėn. – ''Frenford FC''
","Anglijos IX futbolo lyga"
"Rayners Lane FC",1933,"
* [[1933]] m. – ''Rayners Lane FC''
","Anglijos IX futbolo lyga"
"Leyton Athletic FC",2008,"
* [[2008]] m. – ''Wadham Lodge FC''
* [[2018]] m. liepos mėn. – ''Leyton Athletic FC''
","Anglijos IX futbolo lyga"
"London Tigers FC",1986,"
* [[1986]] m. – ''Marylebone FC''
* [[1997]] m. – ''London Tigers''
* [[2006]] m. liepos mėn. – ''Kingsbury London Tigers''
* [[2011]] m. liepos mėn. – ''London Tigers FC''
","Anglijos IX futbolo lyga"
"Forest Hill Park FC",1992,"
* [[1992]] m. – ''Forest Hill Park FC''
","Anglijos IX futbolo lyga"
"Hackney Wick FC",2015,"
* [[2015]] m. – ''Hackney Wick FC''
","Anglijos IX futbolo lyga"
"Meridian VP FC",1995,"
* [[1995]] m. – ''Meridian S & S''
* [[2013]] m. liepos mėn. – ''Meridian VP FC''
","Anglijos IX futbolo lyga"
"Newbury Forest FC",2003,"
* [[2003]] m. – ''Newbury Forest FC''
","Anglijos IX futbolo lyga"
"Fire United CFC",2012,"
* [[2012]] m. – ''Fire United CFC''
","Anglijos IX futbolo lyga"
"Kensington and Ealing Borough FC",2012,"
* [[2012]] m. – ''AFC Hillgate''
* [[2016]] m. liepos mėn. – ''Kensington Borough FC''
* [[2019]] m. liepos mėn. – ''Kensington & Ealing Borough FC''
","Anglijos IX futbolo lyga"
"Tooting Bec FC",2004,"
* [[2004]] m. – ''Tooting Bec FC''
","Anglijos IX futbolo lyga"
"Stansfeld FC",1897,"
* [[1897]] m. – ''Stansfeld O&BC FC''
* [[2017]] m. liepos mėn. – ''Stansfeld FC''
","Anglijos IX futbolo lyga"
"Brimsdown FC",1947,"
* [[1907]] m. – ''Brimsdown FC''
* [[1947]] m. – ''Brimsdown Rovers FC''
* [[2013]] m. – ''Brimsdown FC''
","Anglijos IX futbolo lyga"
"Athletic Newham FC",2015,"
* [[2015]] m. – ''Lopes Tavares FC''
* [[2020]] m. [[rugpjūčio 27]] d. – ''Athletic Newham FC''
","Anglijos IX futbolo lyga"
"AFC Hayes",1974,"
* [[1974]] m. – ''Brook House FC''
* [[2007]] m. – ''AFC Hayes''
","Anglijos IX futbolo lyga"
"Westside FC",1996-05,"
* [[1996]] m. – ''Westside FC''
","Anglijos IX futbolo lyga"
"Bedfont and Feltham FC",1946,"
* [[1946]] m. – ''Tudor Park FC''
* [[1963]] m. – ''Feltham FC''
* [[1991]] m. liepos mėn. – ''Feltham & Hounslow Borough''
* [[1995]] m. liepos mėn. – ''Feltham FC''
* [[2013]] m. gegužės mėn. – ''Bedfont & Feltham FC''
","Anglijos IX futbolo lyga"
"British Airways FC",1947-04,"
* [[1947]] m. – ''British Airways FC''
","Anglijos IX futbolo lyga"
"Barkingside FC",1898,"
* [[1898]] m. – ''Barkingside FC''
","Anglijos IX futbolo lyga"
"Enfield Borough FC",2016,"
* [[2016]] m. – ''Enfield Borough FC''
","Anglijos IX futbolo lyga"
"Park View FC",???,"
* [[2000]] m. – ''Park View FC''
","Anglijos IX futbolo lyga"
"New Salamis FC",1971,"
* [[1971]] m. – ''New Salamis FC''
","Anglijos IX futbolo lyga"
"Hillingdon Borough FC",1872,"
* [[1872]] m. – ''Yiewsley FC''
* [[1964]] m. liepos mėn. – ''Hillingdon Borough FC''
* [[1984]] m. liepos mėn. – ''Hillingdon FC''
* [[1990]] m. – ''Hillingdon Borough FC''
","Anglijos IX futbolo lyga"
"May and Baker FC",???,"
* [[2006]] m. – ''M & B Club''
* [[2014]] m. liepos mėn. – ''May & Baker FC''
","Anglijos IX futbolo lyga"
"Sporting Club Thamesmead FC",1900,"
* [[1900]] m. – ''Seven Acre Sports''
* [[2011]] m. – ''Seven Acre & Sidcup FC''
* [[2016]] m. liepos mėn. – ''Sporting Club Thamesmead FC''
","Anglijos IX futbolo lyga"
"FC Deportivo Galicia",1968,"
* [[1968]] m. – ''Centro Gallego''
* [[1975]] m. – ''Deportivo Galicia London''
","Anglijos IX futbolo lyga"
