,Miestas,Įkurtas,Iširo,Wikipedia,Soccerway,Dk,Weltfussballarchiv,"Klubo kodas"
"Stalino XI",Doneckas,1911-09-30,~1930,,,,,ukr
"Torpedo Harkìv",Charkovas,1933,1969,"ru:Торпедо (футбольный клуб, Харьков)",,,,ukr
"Turnverein Odessa",Odesa,???,???,,,,,ukr
"USK Lʹvìv",Lvovas,1906,???,,,,,ukr
"UST Podìllâ",Ternopilis,1909,1945,"uk:Поділля (Тернопіль)",,,,ukr
"Ukraïna Lʹvìv",Lvovas,1911,???,,,,,ukr
"Ungvári AC",Užhorodas,1906,1945,,,,,ukr
"Ungvári MTE",Užhorodas,???,???,,,,,ukr
"Ungvári TKSC",Užhorodas,???,???,,,,,ukr
"Union Beregszász",Berehovė,???,???,,,,,ukr
"Union Odesa",Odesa,???,???,,,,,ukr
"VSK Harkiv",Charkovas,???,???,,,,,ukr
"Vìktorìâ Odesa",Odesa,???,1911,,,,,ukr
"Vìnnicâ XI",Vinycia,???,???,,,,,ukr
"WCKS Rewera Stanisławów","Ivano Frankivskas",1908,1939-09,"en:Rewera Stanisławów",,,,ukr
"WKS Hallerczyk Równe",Rivnė,~1915,1939,"pl:Hallerczyk Równe",,,,ukr
"WKS Kowel",Kovelis,???,???,,,,,ukr
"Černìgìv XI",Černigovas,???,???,,,,,ukr
"ČsŠK Užhorod",Užhorodas,???,???,,,,,ukr
"ŠK Chust",Chustas,???,???,,,,,ukr
"ŠK Királyháza",Korolevė,???,???,,,,,ukr
"ŠKS Odesa",Odesa,1908,1918,"ru:Шереметьевский кружок спорта",,,,ukr
"Šahtër Makeevka",Makijivka,???,???,,,,,ukr
"Štandart Harkìv",Charkovas,???,???,,,,,ukr
"ŻKS Hasmonea Lwów",Lvovas,1908,1939,"en:Hasmonea Lwów",,,,ukr
"Ženess Harkìv",Charkovas,???,???,,,,,ukr
"Žitomir XI",Žytomyras,???,???,,,,,ukr
