,Miestas,Įkurtas,Iširo,Wikipedia,Soccerway,Dk,Weltfussballarchiv,"Klubo kodas"
"FC Silvania Șimleu Silvaniei","Satu Marė,Šimleu Silvaniėjus",2008,2011,"en:FC Silvania Șimleu Silvaniei",soccerway:11697,,,rom
"FC Tricolor București",Bukareštas,1914,1926,"de:Tricolor Bukarest",,,,rom
"FC Vaslui II",Vaslujus,2007,2014,"en:FC Vaslui II",soccerway:13726,,,rom
"FC Șoimii IPA Sibiu",Sibiu,1920,2001,"de:Șoimii Sibiu",,,,rom
"FCM Dinamo Onești",Oneštis,1954,2015,"ro:FCM Dinamo Onești",soccerway:29651,,,rom
"FCM Dunărea Galați",Galacis,1932,2014,"en:FCM Dunărea Galați",soccerway:3244,,,rom
"FCM Târgoviște III",Tirgovištė,???,2015,,soccerway:16131,,,rom
"Ferar-Vasas KMSE",Klužas-Napoka,1918,1948,"en:Ferar Cluj",,,,rom
"Foresta Galați",Galacis,???,???,,,,,rom
"Fratelia Chișoda",Kišoda,???,???,,,,,rom
"Fraternitas Alba Iulia","Alba Julija",???,???,,,,,rom
"Fulgerul CFR Craiova",Krajova,???,???,,,,,rom
"Generala Craiova",Krajova,???,???,,,,,rom
"Generala Râmnicu Vâlcea","Rimniku Vilča",???,???,,,,,rom
"Germania Lugoj",Lugožas,???,???,,,,,rom
"Gloria Ploiești",Ploještis,???,???,,,,,rom
"Gyergyószentmiklósi SE",Georgenis,1887,~1945,,,,,rom
"Hajduk Timișoara",Timišoara,???,???,,,,,rom
"Hakoah Arad",Aradas,???,???,,,,,rom
"Hakoah Iași",Jasai,???,???,,,,,rom
"Harghita Odorhei","Odorheju Sekujeskas",1921,1945,,,,,rom
"IAR Brașov",Brašovas,???,???,,,,,rom
"Internationale SC Sibiu",Sibiu,???,???,,,,,rom
"Jupiter Brăila",Breila,???,???,,,,,rom
"Kolozsvári Bástya SE",Klužas-Napoka,1937,1945,,,,,rom
"Kolozsvári Egyetemi AC",Klužas-Napoka,1902,1945,,,,,rom
"Kolozsvári KASK",Klužas-Napoka,1905,1914,,,,,rom
"Kolozsvári Közgazdasági Alkalmazottak SE",Klužas-Napoka,1912,1945,,,,,rom
"Kolozsvári MTE",Klužas-Napoka,1912,1945,,,,,rom
"Kézdivásárhelyi Gábor Áron SE","Tirgu Sekujeskas",1913,1945,,,,,rom
"MTK Târgu Mureș","Tirgu Murešas",???,???,,,,,rom
"Maccabi Brăila",Breila,???,???,,,,,rom
"Maccabi Galați",Galacis,???,???,,,,,rom
"Maccabi Iași",Jasai,???,???,,,,,rom
"Maccabi Oradea",Oradia,???,???,,,,,rom
"Marina Constanța",Konstanca,???,???,,,,,rom
"Marina Galați",Galacis,???,???,,,,,rom
"Marosvásárhelyi Attila","Tirgu Murešas",???,1945,,,,,rom
"Marosvásárhelyi NMKTK","Tirgu Murešas",1911,~1945,,,,,rom
"Marosvásárhelyi SE","Tirgu Murešas",1898,1945,,,,,rom
"Marosvásárhelyi Székely Vasutas SE","Tirgu Murešas",1941,1945,,,,,rom
"Marosújvári FC","Okna Murešas",???,1914,,,,,rom
"Muncitorii SA Franco Româna Brăila",Breila,???,1949,,,,,rom
"Máramarosszigeti SE","Sigetu Marmaciėjus",1911,1945,,,,,rom
"Măcelari Cluj",Klužas-Napoka,???,???,,,,,rom
"NTK Aiud",Ajudas,???,???,,,,,rom
"Nagyszebeni SE",Sibiu,1912,1914,,,,,rom
"Nagyváradi Egyetértés SC",Oradia,1912,1941,,,,,rom
